;;Total Sub Conta;;;(276.532,15);;(276.532,15);;(276.532,15);;
2.1.1.10 - SERVICOS DE TERCEIROS PESSOA JURIDICA;;4.1.2.02.0010.1001 - PRESTADORES DE SERVICOS PJ;;;(442.047,61);;(442.047,61);;(442.047,61);;
;;4.1.2.03.0010.1001 - PRODUTIVIDADE;;;(1.177.352,99);;(1.177.352,99);;(1.177.352,99);;
;;4.4.1.01.0020.1004 - OUTROS IMPOSTOS FEDERAIS;;;(108.387,68);;(108.387,68);;(108.387,68);;
;;Total Sub Conta;;;(1.727.788,28);;(1.727.788,28);;(1.727.788,28);;
2.1.1.11 - COMBUSTIVEIS/DESPESAS COM VEICULOS;;4.2.2.01.0010.1001 - ESTACIONAMENTO;;;(4,00);;(4,00);;(4,00);;
;;Total Sub Conta;;;(4,00);;(4,00);;(4,00);;
2.1.1.12 - VIAGENS E HOSPEDAGENS;;4.2.1.01.0020.1002 - CONDUCAO;;;(11,07);;(11,07);;(11,07);;
;;4.2.1.01.0020.1003 - VIAGENS E ESTADIAS;;;(54.383,30);;(54.383,30);;(54.383,30);;
;;Total Sub Conta;;;(54.394,37);;(54.394,37);;(54.394,37);;
2.1.1.14 - MANUTENCAO/INSTALACAO DE EQUIPAMENTOS;;4.1.3.02.0010.1012 - BEM PATRIMONIAL;;;(24.000,00);;(24.000,00);;(24.000,00);;
;;4.2.1.01.0040.1003 - MANUTENCAO GERAL;;;(20,00);;(20,00);;(20,00);;
;;4.1.3.02.0010.1008 - MATERIAL DE MANUTENCAO E CONSTRU�AO;;;(13.713,86);;(13.713,86);;(13.713,86);;
;;Total Sub Conta;;;(37.733,86);;(37.733,86);;(37.733,86);;
2.1.1.15 - LAVANDERIA/COSTURARIA;;4.1.3.02.0010.1002 - MATERIAL DE COSTURA E LAVANDERIA;;;(10.165,00);;(10.165,00);;(10.165,00);;
;;Total Sub Conta;;;(10.165,00);;(10.165,00);;(10.165,00);;
2.1.1.16 - HIGIENIZACAO;;4.1.3.02.0010.1001 - MATERIAL DE LIMPEZA;;;(14.936,34);;(14.936,34);;(14.936,34);;
;;Total Sub Conta;;;(14.936,34);;(14.936,34);;(14.936,34);;
2.1.1.18 - ALIMENTACAO;;4.1.3.02.0010.1011 - GENEROS ALIMENTICIOS;;;(45.219,22);;(45.219,22);;(45.219,22);;
;;4.1.3.02.0010.1004 - MATERIAL DE COZINHA E REFEITORIO;;;(7.574,60);;(7.574,60);;(7.574,60);;
;;4.2.2.01.0010.1028 - REFEICOES E LANCHES;;;(24,50);;(24,50);;(24,50);;
;;Total Sub Conta;;;(52.818,32);;(52.818,32);;(52.818,32);;
2.1.1.19 - MATERIAL DE ESCRITORIO;;4.1.3.02.0010.1007 - MATERIAL DE EXPEDIENTE;;;(7.936,40);;(7.936,40);;(7.936,40);;
;;4.2.2.01.0010.1026 - MATERIAL DE INFORMATICA;;;(265,00);;(265,00);;(265,00);;
;;Total Sub Conta;;;(8.201,40);;(8.201,40);;(8.201,40);;
2.1.1.20 - OUTROS CUSTOS (AGUA, LUZ E TELEFONE);;4.2.2.01.0010.1002 - CARTORIAIS;;;(105,65);;(105,65);;(105,65);;
;;4.2.2.01.0010.1007 - TELECOMUNICACOES;;;(254,32);;(254,32);;(254,32);;
;;4.2.2.01.0010.1008 - AGUA E  ESGOTO ;;;(40.216,35);;(40.216,35);;(40.216,35);;
;;4.2.2.01.0010.1020 - DESPESAS DIVERSAS;;;(472,10);;(472,10);;(472,10);;
;;4.2.2.01.0010.1027 - ENERGIA ELETRICA / COELBA;;;(48.490,89);;(48.490,89);;(48.490,89);;
;;Total Sub Conta;;;(89.539,31);;(89.539,31);;(89.539,31);;
Total Gerencial;;;;4.840.325,59;(3.596.411,73);;1.243.913,86;;1.243.913,86;;
