2.1.1.08 - MATERIAL HOSPITALAR;;4.1.3.01.0010.1002 - MATERIAL DE LABORATORIO;;;(2.675,30);;(2.675,30);;(2.675,30);;;;
;;4.1.3.01.0010.1007 - MATERIAL HOSPITALAR;;;(155.023,43);;(155.023,43);;(155.023,43);;;;
;;Total Sub Conta;;;(157.698,73);;(157.698,73);;(157.698,73);;;;
2.1.1.09 - SERVICOS DE TERCEIROS PESSOA FISICA;;4.1.2.01.0010.1001 - PRESTADORES DE SERVICOS PF;;;(5.426,25);;(5.426,25);;(5.426,25);;;;
;;Total Sub Conta;;;(5.426,25);;(5.426,25);;(5.426,25);;;;
2.1.1.10 - SERVICOS DE TERCEIROS PESSOA JURIDICA;;4.1.2.02.0010.1001 - PRESTADORES DE SERVICOS PJ;;;(163.457,95);;(163.457,95);;(163.457,95);;;;
;;4.1.2.03.0010.1001 - PRODUTIVIDADE;;;(558.235,64);;(558.235,64);;(558.235,64);;;;
;;4.1.2.04.0010.1001 - SERV MANUT DE EQUIPAMENTOS;;;(1.200,00);;(1.200,00);;(1.200,00);;;;
;;Total Sub Conta;;;(722.893,59);;(722.893,59);;(722.893,59);;;;
2.1.1.11 - COMBUSTIVEIS/DESPESAS COM VEICULOS;;4.2.1.01.0030.1003 - COMBUSTIVEL;;;(255,78);;(255,78);;(255,78);;;;
;;4.2.2.01.0010.1001 - ESTACIONAMENTO;;;(6,00);;(6,00);;(6,00);;;;
;;Total Sub Conta;;;(261,78);;(261,78);;(261,78);;;;
2.1.1.12 - VIAGENS E HOSPEDAGENS;;4.2.1.01.0020.1002 - CONDUCAO;;;(1.249,40);;(1.249,40);;(1.249,40);;;;
;;4.2.1.01.0020.1003 - VIAGENS E ESTADIAS;;;(14.345,97);;(14.345,97);;(14.345,97);;;;
;;Total Sub Conta;;;(15.595,37);;(15.595,37);;(15.595,37);;;;
2.1.1.14 - MANUTENCAO/INSTALACAO DE EQUIPAMENTOS;;4.1.3.02.0010.1009 - BENS DE PEQUENO VALOR;;;(132,00);;(132,00);;(132,00);;;;
;;4.1.3.02.0010.1008 - MATERIAL DE MANUTENCAO E CONSTRU�AO;;;(2.728,50);;(2.728,50);;(2.728,50);;;;
;;4.1.3.02.0010.1012 - BEM PATRIMONIAL;;;(3.594,00);;(3.594,00);;(3.594,00);;;;
;;Total Sub Conta;;;(6.454,50);;(6.454,50);;(6.454,50);;;;
2.1.1.16 - HIGIENIZACAO;;4.1.3.02.0010.1001 - MATERIAL DE LIMPEZA;;;(31.029,43);;(31.029,43);;(31.029,43);;;;
;;Total Sub Conta;;;(31.029,43);;(31.029,43);;(31.029,43);;;;
2.1.1.18 - ALIMENTACAO;;4.1.3.02.0010.1011 - GENEROS ALIMENTICIOS;;;(78.366,43);;(78.366,43);;(78.366,43);;;;
;;4.2.2.01.0010.1028 - REFEICOES E LANCHES;;;(297,75);;(297,75);;(297,75);;;;
;;Total Sub Conta;;;(78.366,43);;(78.366,43);;(78.664,18);;;;
2.1.1.19 - MATERIAL DE ESCRITORIO;;4.1.3.02.0010.1007 - MATERIAL DE EXPEDIENTE;;;(4.857,83);;(4.857,83);;(4.857,83);;;;
;;4.2.2.01.0010.1012 - MATERIAL DE ESCRITORIO;;;(7.370,98);;(7.370,98);;(7.370,98);;;;
;;Total Sub Conta;;;(12.228,81);;(12.228,81);;(12.228,81);;;;
2.1.1.20 - OUTROS CUSTOS (AGUA, LUZ E TELEFONE);;4.2.2.01.0010.1020 - DESPESAS DIVERSAS;;;(270,78);;(270,78);;(270,78);;;;
;;4.2.2.01.0010.1027 - ENERGIA ELETRICA / COELBA;;;(54.240,31);;(54.240,31);;(54.240,31);;;;
;;Total Sub Conta;;;(54.808,84);;(54.808,84);;(54.511,09);;;;
Total Gerencial;;;;2.742.802,01;(2.687.753,490);;55.048,520;;55.048,520;;;;
