;;2.1.5.01.0010.1001 - I.R. PESSOA JURIDICA;;;(113,82);;(113,82);;(113,82);;
;;Total Sub Conta;;;(1.993.800,69);;(1.993.800,69);;(1.993.800,69);;
2.1.1.11 - COMBUSTIVEIS/DESPESAS COM VEICULOS;;4.2.1.01.0030.1001 - DESPESAS COM VEICULOS;;;(153,00);;(153,00);;(153,00);;
;;4.2.1.01.0030.1003 - COMBUSTIVEL;;;(1.288,03);;(1.288,03);;(1.288,03);;
;;Total Sub Conta;;;(1.441,03);;(1.441,03);;(1.441,03);;
2.1.1.14 - MANUTENCAO/INSTALACAO DE EQUIPAMENTOS;;4.2.1.01.0040.1003 - MANUTENCAO GERAL;;;(12,00);;(12,00);;(12,00);;
;;4.1.3.02.0010.1008 - MATERIAL DE MANUTENCAO E CONSTRU�AO;;;(1.087,92);;(1.087,92);;(1.087,92);;
;;Total Sub Conta;;;(1.099,92);;(1.099,92);;(1.099,92);;
2.1.1.16 - HIGIENIZACAO;;4.1.3.02.0010.1001 - MATERIAL DE LIMPEZA;;;(15.991,18);;(15.991,18);;(15.991,18);;
;;Total Sub Conta;;;(15.991,18);;(15.991,18);;(15.991,18);;
2.1.1.18 - ALIMENTACAO;;4.1.3.02.0010.1011 - GENEROS ALIMENTICIOS;;;(166.620,42);;(166.620,42);;(166.620,42);;
;;4.2.2.01.0010.1028 - REFEICOES E LANCHES;;;(27,90);;(27,90);;(27,90);;
;;4.1.3.02.0010.1004 - MATERIAL DE COZINHA E REFEITORIO;;;(11.452,60);;(11.452,60);;(11.452,60);;
;;Total Sub Conta;;;(178.100,92);;(178.100,92);;(178.100,92);;
2.1.1.19 - MATERIAL DE ESCRITORIO;;4.1.3.02.0010.1007 - MATERIAL DE EXPEDIENTE;;;(531,65);;(531,65);;(531,65);;
;;4.2.2.01.0010.1026 - MATERIAL DE INFORMATICA;;;(490,00);;(490,00);;(490,00);;
;;Total Sub Conta;;;(1.021,65);;(1.021,65);;(1.021,65);;
2.1.1.20 - OUTROS CUSTOS (AGUA, LUZ E TELEFONE);;4.2.2.01.0010.1005 - POSTAIS;;;(127,46);;(127,46);;(127,46);;
;;4.2.2.01.0010.1008 - AGUA E  ESGOTO ;;;(51.547,38);;(51.547,38);;(51.547,38);;
;;4.2.2.01.0010.1010 - FRETES E CARRETOS;;;(480,02);;(480,02);;(480,02);;
;;4.2.2.01.0010.1020 - DESPESAS DIVERSAS;;;(157,00);;(157,00);;(157,00);;
;;4.2.2.01.0010.1027 - ENERGIA ELETRICA / COELBA;;;(95.733,82);;(95.733,82);;(95.733,82);;
;;Total Sub Conta;;;(148.045,68);;(148.045,68);;(148.045,68);;
Total Gerencial;;;;4.312.195,85;(3.817.090,52);;495.105,33;;495.105,33;;
;;;;;;;;;;;
