;;4.1.3.01.0010.1007 - MATERIAL HOSPITALAR;;;(158.666,35);;(158.666,35);;(158.666,35);;
;;Total Sub Conta;;;(162.678,27);;(162.678,27);;(162.678,27);;
2.1.1.10 - SERVICOS DE TERCEIROS PESSOA JURIDICA;;4.1.2.02.0010.1001 - PRESTADORES DE SERVICOS PJ;;;(434.756,56);;(434.756,56);;(434.756,56);;
;;4.1.2.03.0010.1001 - PRODUTIVIDADE;;;(705.884,68);;(705.884,68);;(705.884,68);;
;;4.1.2.04.0010.1001 - SERV MANUT DE EQUIPAMENTOS;;;(1.019,75);;(1.019,75);;(1.019,75);;
;;Total Sub Conta;;;(1.141.660,99);;(1.141.660,99);;(1.141.660,99);;
2.1.1.12 - VIAGENS E HOSPEDAGENS;;4.2.1.01.0020.1003 - VIAGENS E ESTADIAS;;;(4.521,39);;(4.521,39);;(4.521,39);;
;;Total Sub Conta;;;(4.521,39);;(4.521,39);;(4.521,39);;
2.1.1.13 - MANUTENCAO/REFORMAS PREDIAIS;;4.1.3.02.0010.1005 - MATERIAL DE CONSTRUCAO;;;(1.166,66);;(1.166,66);;(1.166,66);;
;;Total Sub Conta;;;(1.166,66);;(1.166,66);;(1.166,66);;
2.1.1.14 - MANUTENCAO/INSTALACAO DE EQUIPAMENTOS;;4.2.1.01.0040.1003 - MANUTENCAO GERAL;;;(211,50);;(211,50);;(211,50);;
;;4.1.3.02.0010.1008 - MATERIAL DE MANUTENCAO E CONSTRU�AO;;;(3.871,80);;(3.871,80);;(3.871,80);;
;;Total Sub Conta;;;(4.083,30);;(4.083,30);;(4.083,30);;
2.1.1.16 - HIGIENIZACAO;;4.1.3.02.0010.1001 - MATERIAL DE LIMPEZA;;;(3.402,19);;(3.402,19);;(3.402,19);;
;;Total Sub Conta;;;(3.402,19);;(3.402,19);;(3.402,19);;
2.1.1.18 - ALIMENTACAO;;4.1.3.02.0010.1011 - GENEROS ALIMENTICIOS;;;(179.654,93);;(179.654,93);;(179.654,93);;
;;4.1.3.02.0010.1004 - MATERIAL DE COZINHA E REFEITORIO;;;(2.528,75);;(2.528,75);;(2.528,75);;
;;Total Sub Conta;;;(182.183,68);;(182.183,68);;(182.183,68);;
2.1.1.19 - MATERIAL DE ESCRITORIO;;4.1.3.02.0010.1007 - MATERIAL DE EXPEDIENTE;;;(904,43);;(904,43);;(904,43);;
;;4.2.2.01.0010.1011 - IMPRESSOS;;;(325,00);;(325,00);;(325,00);;
;;4.2.2.01.0010.1026 - MATERIAL DE INFORMATICA;;;(101,99);;(101,99);;(101,99);;
;;Total Sub Conta;;;(1.331,42);;(1.331,42);;(1.331,42);;
2.1.1.20 - OUTROS CUSTOS (AGUA, LUZ E TELEFONE);;4.2.2.01.0010.1005 - POSTAIS;;;(127,50);;(127,50);;(127,50);;
;;4.2.2.01.0010.1007 - TELECOMUNICACOES;;;(254,57);;(254,57);;(254,57);;
;;4.2.2.01.0010.1010 - FRETES E CARRETOS;;;(885,00);;(885,00);;(885,00);;
;;4.2.2.01.0010.1020 - DESPESAS DIVERSAS;;;(325,00);;(325,00);;(325,00);;
;;Total Sub Conta;;;(1.592,07);;(1.592,07);;(1.592,07);;
Total Gerencial;;;;3.674.509,41;(2.640.457,53);;1.034.051,88;;1.034.051,88;;
